Case,Item,Type,Calories,Calories from fat,Fat - Total (grams),Saturated Fat (grams),Trans Fat (grams),Cholesterol (milligrams),Sodium (milligrams),Carbohydrates (grams),Fiber (grams),Sugar (grams),Protein (grams),Vitamin A (% Daily Value),Vitamin C (% Daily Value),Calcium (% Daily Value),Iron (% Daily Value)
1,"Bacon, Egg &amp; Cheese Biscuit",Breakfast,450,230,26,15,0,160,1430,34,1,4,19,6,6,25,15
2,"Bacon, Egg &amp; Cheese Croissant",Breakfast,380,220,24,11,0,185,840,24,1,3,17,6,6,25,10
3,"Bacon, Egg &amp; Cheese Sourdough",Breakfast,460,190,21,7,0,155,1140,44,2,7,24,6,6,35,20
4,"Bacon, Egg &amp; Cheese Wrap",Breakfast,490,230,26,9,0,165,1540,43,2,2,21,6,6,35,20
5,Chicken Biscuit,Breakfast,360,140,16,10,0,20,1120,40,1,3,13,0,0,2,10
6,French Toast Sticks,Breakfast,350,120,13,2,0,0,500,52,2,16,6,0,0,6,10
7,Ham &amp; Swiss Croissant,Breakfast,270,130,14,8,0,60,910,23,1,2,15,2,0,15,10
8,"Ham, Egg &amp; Cheese Biscuit",Breakfast,420,190,21,14,0,160,1710,34,1,4,22,6,0,30,15
9,"Ham, Egg &amp; Cheese Croissant",Breakfast,350,180,20,9,0,185,1120,24,1,3,20,6,0,30,15
10,"Ham, Egg &amp; Cheese Sourdough",Breakfast,430,150,16,5,0,160,1420,44,2,7,26,6,0,35,20
11,"Ham, Egg &amp; Cheese Wrap",Breakfast,420,180,20,8,0,150,1530,42,2,1,17,6,0,35,20
12,Sausage Biscuit,Breakfast,470,280,32,17,0,40,1280,34,1,4,13,2,0,4,10
13,Sausage Gravy Biscuit,Breakfast,460,240,27,15,0,20,1610,46,1,3,10,0,0,4,10
14,"Sausage, Egg &amp; Cheese Biscuit",Breakfast,600,380,42,21,0,180,1730,35,1,5,20,8,0,30,15
15,"Sausage, Egg &amp; Cheese Croissant",Breakfast,540,360,40,16,0,205,1150,26,1,4,18,8,0,30,15
16,"Sausage, Egg &amp; Cheese Sourdough",Breakfast,610,330,37,12,0,180,1450,46,2,7,24,8,0,35,20
17,"Sausage, Egg &amp; Cheese Wrap",Breakfast,620,360,40,14,0,180,1780,44,2,2,20,8,0,40,20
18,Arby’s Sauce,Sauce,15,0,0,0,0,0,180,3,0,2,0,2,2,0,0
19,Balsamic Vinaigrette Dressing,Sauce,130,110,12,2,0,0,470,5,0,5,0,0,0,0,0
20,Bronco Berry Sauce,Sauce,90,0,0,0,0,0,30,22,0,21,0,0,0,0,0
21,Buffalo Dipping Sauce,Sauce,10,10,1,0,0,0,720,1,0,0,0,8,0,0,0
22,Buttermilk Ranch Dressing,Sauce,210,200,22,4,0,10,310,2,0,1,0,0,0,2,0
23,Cheddar Cheese Sauce,Sauce,50,35,4,1,0,0,360,4,0,0,1,2,0,2,0
24,Cheese Slice,Sauce,50,40,4,3,0,15,240,0,0,0,3,2,0,8,0
25,Dijon Honey Mustard Dressing,Sauce,180,150,16,3,0,15,230,8,0,7,0,0,0,0,0
26,Honey Mustard Dipping Sauce,Sauce,140,120,13,2,0,10,130,5,0,4,0,0,0,0,0
27,Horsey Sauce,Sauce,50,45,5,1,0,5,160,3,0,2,0,0,0,0,0
28,Ketchup,Sauce,10,0,0,0,0,0,85,3,0,2,0,0,0,0,0
29,Light Italian Dressing,Sauce,20,5,1,0,0,0,750,3,0,2,0,0,0,0,0
30,Marinara Sauce,Sauce,35,15,2,0,0,0,160,5,1,2,1,8,10,0,2
31,Ranch Dipping Sauce,Sauce,160,140,16,4,0,30,280,2,0,1,1,2,0,4,0
32,Spicy Three Pepper,Sauce,25,10,1,0,0,0,130,3,0,3,0,4,2,0,0
33,Tangy Barbeque Sauce,Sauce,45,0,0,0,0,0,350,11,0,8,0,2,6,0,2
34,Curly Fries - Large,Side,630,310,35,5,0,0,1420,74,8,0,7,0,0,4,15
35,Curly Fries – Medium,Side,540,260,29,4,0,0,1200,62,7,0,6,0,0,2,10
36,Curly Fries – Small,Side,400,200,22,3,0,0,900,47,5,0,5,0,0,2,8
37,GoGo SqueeZ Applesauce,Side,60,0,0,0,0,0,20,15,1,12,0,0,0,0,2
38,Homestyle Fries – Large,Side,610,250,28,4,0,0,1220,82,8,1,7,0,50,4,10
39,Homestyle Fries – Medium,Side,480,200,22,3,0,0,980,66,7,1,6,0,45,2,8
40,Homestyle Fries – Small,Side,360,150,17,3,0,0,730,49,5,1,4,0,30,2,6
